﻿ID_OBSZARU;NAZWA_OBSZARU;ID_PA;WOJEWODZTWO;POWIAT;GMINA;TERC;MIEJSCOWOSC;SIMC;ULICA;ULIC;NR_BUDYNKU;LICZBA_LOKALI;LICZBA_PLACOWEK;RODZAJ_OBIEKTU;SZER_GEOGR;DLUG_GEOGR
4.30b;WIELKOPOLSKI część B;14238164;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;1;1;0;punkt_adresowy_podstawowy;52.254341;18.230127
4.30b;WIELKOPOLSKI część B;15802974;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;10;1;0;punkt_adresowy_podstawowy;52.254033;18.231129
4.30b;WIELKOPOLSKI część B;12566644;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;12;1;0;punkt_adresowy_podstawowy;52.254008;18.231393
4.30b;WIELKOPOLSKI część B;11722857;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;13;1;0;punkt_adresowy_podstawowy;52.254199;18.231683
4.30b;WIELKOPOLSKI część B;12384334;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;14;1;0;punkt_adresowy_podstawowy;52.253991;18.231598
4.30b;WIELKOPOLSKI część B;12091062;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;15;1;0;punkt_adresowy_podstawowy;52.254173;18.231932
4.30b;WIELKOPOLSKI część B;11396311;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;16;1;0;punkt_adresowy_podstawowy;52.25393;18.231863
4.30b;WIELKOPOLSKI część B;12253457;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;17;1;0;punkt_adresowy_podstawowy;52.254139;18.23224
4.30b;WIELKOPOLSKI część B;15923838;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;20;1;0;punkt_adresowy_podstawowy;52.253854;18.232656
4.30b;WIELKOPOLSKI część B;16056917;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;21;1;0;punkt_adresowy_podstawowy;52.254106;18.232725
4.30b;WIELKOPOLSKI część B;16191647;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;3;1;0;punkt_adresowy_podstawowy;52.254307;18.230406
4.30b;WIELKOPOLSKI część B;10983885;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;4;1;0;punkt_adresowy_podstawowy;52.254109;18.230336
4.30b;WIELKOPOLSKI część B;12171164;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;6;1;0;punkt_adresowy_podstawowy;52.254083;18.230571
4.30b;WIELKOPOLSKI część B;12020656;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;8;1;0;punkt_adresowy_podstawowy;52.254058;18.23085
4.30b;WIELKOPOLSKI część B;12586143;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MICKIEWICZA;12734;9;1;0;punkt_adresowy_podstawowy;52.254249;18.231154
4.30b;WIELKOPOLSKI część B;10456688;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;MIŁOSZA;12963;3;1;0;punkt_adresowy_podstawowy;52.257785;18.223091
4.30b;WIELKOPOLSKI część B;14773508;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NAŁKOWSKIEJ;13966;13;1;0;punkt_adresowy_podstawowy;52.256622;18.226848
4.30b;WIELKOPOLSKI część B;12071323;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NAŁKOWSKIEJ;13966;2;1;0;punkt_adresowy_podstawowy;52.257727;18.226595
4.30b;WIELKOPOLSKI część B;10842906;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NAŁKOWSKIEJ;13966;5;1;0;punkt_adresowy_podstawowy;52.257541;18.227023
4.30b;WIELKOPOLSKI część B;13152024;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NAŁKOWSKIEJ;13966;6;1;0;punkt_adresowy_podstawowy;52.257412;18.226542
4.30b;WIELKOPOLSKI część B;15731172;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NAŁKOWSKIEJ;13966;7;1;0;punkt_adresowy_podstawowy;52.257343;18.227012
4.30b;WIELKOPOLSKI część B;14773063;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;NORWIDA;14317;6;1;0;punkt_adresowy_podstawowy;52.257531;18.224151
4.30b;WIELKOPOLSKI część B;12224704;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;11;1;0;punkt_adresowy_podstawowy;52.255485;18.235925
4.30b;WIELKOPOLSKI część B;16332072;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;17;1;0;punkt_adresowy_podstawowy;52.256084;18.235387
4.30b;WIELKOPOLSKI część B;15776553;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;27;1;0;punkt_adresowy_podstawowy;52.256824;18.234378
4.30b;WIELKOPOLSKI część B;11722440;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;33;1;0;punkt_adresowy_podstawowy;52.257297;18.233827
4.30b;WIELKOPOLSKI część B;9252044;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;35;1;0;punkt_adresowy_podstawowy;52.257592;18.233573
4.30b;WIELKOPOLSKI część B;15460298;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;37;1;0;punkt_adresowy_podstawowy;52.257798;18.233335
4.30b;WIELKOPOLSKI część B;12644602;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;39;1;0;punkt_adresowy_podstawowy;52.258013;18.233331
4.30b;WIELKOPOLSKI część B;14525531;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ELIZY ORZESZKOWEJ;15211;9;1;0;punkt_adresowy_podstawowy;52.255334;18.236118
4.30b;WIELKOPOLSKI część B;16549109;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;1;1;0;punkt_adresowy_podstawowy;52.256939;18.228528
4.30b;WIELKOPOLSKI część B;11858687;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;10;1;0;punkt_adresowy_podstawowy;52.256793;18.22815
4.30b;WIELKOPOLSKI część B;11282863;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;11;1;0;punkt_adresowy_podstawowy;52.255426;18.228203
4.30b;WIELKOPOLSKI część B;15340819;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;12;1;0;punkt_adresowy_podstawowy;52.256495;18.228082
4.30b;WIELKOPOLSKI część B;10983884;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;14;1;0;punkt_adresowy_podstawowy;52.256306;18.228056
4.30b;WIELKOPOLSKI część B;16404202;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;15;1;0;punkt_adresowy_podstawowy;52.254994;18.228122
4.30b;WIELKOPOLSKI część B;15035766;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;16;1;0;punkt_adresowy_podstawowy;52.256099;18.227971
4.30b;WIELKOPOLSKI część B;13223895;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;17;1;0;punkt_adresowy_podstawowy;52.254723;18.228054
4.30b;WIELKOPOLSKI część B;47530426;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;18A;1;0;punkt_adresowy_podstawowy;52.255738;18.227802
4.30b;WIELKOPOLSKI część B;16214857;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;19;1;0;punkt_adresowy_podstawowy;52.254462;18.22797
4.30b;WIELKOPOLSKI część B;16470953;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;2;1;0;punkt_adresowy_podstawowy;52.258152;18.228419
4.30b;WIELKOPOLSKI część B;16305170;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;20;1;0;punkt_adresowy_podstawowy;52.255496;18.227865
4.30b;WIELKOPOLSKI część B;12772855;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;21;1;0;punkt_adresowy_podstawowy;52.254237;18.227945
4.30b;WIELKOPOLSKI część B;14519338;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;22;1;0;punkt_adresowy_podstawowy;52.255243;18.227796
4.30b;WIELKOPOLSKI część B;12210207;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;23;1;0;punkt_adresowy_podstawowy;52.253868;18.227863
4.30b;WIELKOPOLSKI część B;11281592;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;25;1;0;punkt_adresowy_podstawowy;52.253589;18.227795
4.30b;WIELKOPOLSKI część B;11285182;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;26;1;0;punkt_adresowy_podstawowy;52.254604;18.22766
4.30b;WIELKOPOLSKI część B;15663653;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;28;1;0;punkt_adresowy_podstawowy;52.254442;18.227634
4.30b;WIELKOPOLSKI część B;13833846;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;28A;1;0;punkt_adresowy_podstawowy;52.254361;18.227606
4.30b;WIELKOPOLSKI część B;16482411;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;3;1;0;punkt_adresowy_podstawowy;52.256669;18.228474
4.30b;WIELKOPOLSKI część B;11190283;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;30;1;0;punkt_adresowy_podstawowy;52.25419;18.227565
4.30b;WIELKOPOLSKI część B;14773509;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;4;1;0;punkt_adresowy_podstawowy;52.257603;18.228326
4.30b;WIELKOPOLSKI część B;12206162;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;5;1;0;punkt_adresowy_podstawowy;52.256453;18.228405
4.30b;WIELKOPOLSKI część B;12569425;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;7;1;0;punkt_adresowy_podstawowy;52.256164;18.228351
4.30b;WIELKOPOLSKI część B;13733747;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;8;1;0;punkt_adresowy_podstawowy;52.256973;18.22822
4.30b;WIELKOPOLSKI część B;15585721;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;PRUSA;17574;9A;1;0;punkt_adresowy_podstawowy;52.255705;18.228242
4.30b;WIELKOPOLSKI część B;12832787;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;1;1;0;punkt_adresowy_podstawowy;52.253379;18.22733
4.30b;WIELKOPOLSKI część B;12172019;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;10;1;0;punkt_adresowy_podstawowy;52.253864;18.224596
4.30b;WIELKOPOLSKI część B;15776552;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;11;1;0;punkt_adresowy_podstawowy;52.253369;18.225908
4.30b;WIELKOPOLSKI część B;16114155;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;11A;1;0;punkt_adresowy_podstawowy;52.253456;18.22535
4.30b;WIELKOPOLSKI część B;11073219;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;12;1;0;punkt_adresowy_podstawowy;52.253916;18.224199
4.30b;WIELKOPOLSKI część B;14327592;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;17;1;0;punkt_adresowy_podstawowy;52.253532;18.224616
4.30b;WIELKOPOLSKI część B;11992788;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;31;1;0;punkt_adresowy_podstawowy;52.253871;18.221489
4.30b;WIELKOPOLSKI część B;10704577;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;4;1;0;punkt_adresowy_podstawowy;52.253799;18.225652
4.30b;WIELKOPOLSKI część B;13853142;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;6;1;0;punkt_adresowy_podstawowy;52.253941;18.225268
4.30b;WIELKOPOLSKI część B;16297458;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;7;1;0;punkt_adresowy_podstawowy;52.253418;18.226479
4.30b;WIELKOPOLSKI część B;16303799;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REJA;18562;9;1;0;punkt_adresowy_podstawowy;52.253443;18.2262
4.30b;WIELKOPOLSKI część B;16358576;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REYMONTA;18645;10;1;0;punkt_adresowy_podstawowy;52.261814;18.231419
4.30b;WIELKOPOLSKI część B;15776554;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REYMONTA;18645;2;1;0;punkt_adresowy_podstawowy;52.260942;18.231493
4.30b;WIELKOPOLSKI część B;11604494;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;REYMONTA;18645;6;1;0;punkt_adresowy_podstawowy;52.261338;18.231486
4.30b;WIELKOPOLSKI część B;10842784;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;10;1;0;punkt_adresowy_podstawowy;52.253705;18.234681
4.30b;WIELKOPOLSKI część B;13594313;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;1A;1;0;punkt_adresowy_podstawowy;52.254352;18.233219
4.30b;WIELKOPOLSKI część B;13301212;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;2A;1;0;punkt_adresowy_podstawowy;52.253785;18.23314
4.30b;WIELKOPOLSKI część B;11884635;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;3;1;0;punkt_adresowy_podstawowy;52.254057;18.233502
4.30b;WIELKOPOLSKI część B;16035237;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;4;1;0;punkt_adresowy_podstawowy;52.25377;18.233492
4.30b;WIELKOPOLSKI część B;14118063;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;4A;1;0;punkt_adresowy_podstawowy;52.253752;18.233566
4.30b;WIELKOPOLSKI część B;10727517;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;SIENKIEWICZA;19830;9;1;0;punkt_adresowy_podstawowy;52.253966;18.234588
4.30b;WIELKOPOLSKI część B;11190449;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;1;1;0;punkt_adresowy_podstawowy;52.25865;18.233042
4.30b;WIELKOPOLSKI część B;11491680;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;11;1;0;punkt_adresowy_podstawowy;52.256385;18.233257
4.30b;WIELKOPOLSKI część B;14025069;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;12;1;0;punkt_adresowy_podstawowy;52.255489;18.2338
4.30b;WIELKOPOLSKI część B;12175221;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;15;1;0;punkt_adresowy_podstawowy;52.255939;18.233719
4.30b;WIELKOPOLSKI część B;12755532;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;17;1;0;punkt_adresowy_podstawowy;52.255761;18.23403
4.30b;WIELKOPOLSKI część B;15246870;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;17A;1;0;punkt_adresowy_podstawowy;52.255609;18.234252
4.30b;WIELKOPOLSKI część B;16330954;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;19;1;0;punkt_adresowy_podstawowy;52.255404;18.23449
4.30b;WIELKOPOLSKI część B;11332050;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;19A;1;0;punkt_adresowy_podstawowy;52.255449;18.234445
4.30b;WIELKOPOLSKI część B;12252658;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;1A;1;0;punkt_adresowy_podstawowy;52.257893;18.232806
4.30b;WIELKOPOLSKI część B;12992710;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;20;1;0;punkt_adresowy_podstawowy;52.254812;18.234749
4.30b;WIELKOPOLSKI część B;11465035;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;21;1;0;punkt_adresowy_podstawowy;52.255252;18.234683
4.30b;WIELKOPOLSKI część B;16390719;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;22;1;0;punkt_adresowy_podstawowy;52.254687;18.234913
4.30b;WIELKOPOLSKI część B;10044807;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;22A;1;0;punkt_adresowy_podstawowy;52.254578;18.234666
4.30b;WIELKOPOLSKI część B;10681972;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;23;1;0;punkt_adresowy_podstawowy;52.255101;18.234862
4.30b;WIELKOPOLSKI część B;11443012;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;24;1;0;punkt_adresowy_podstawowy;52.254589;18.235046
4.30b;WIELKOPOLSKI część B;14478779;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;26;1;0;punkt_adresowy_podstawowy;52.254482;18.235151
4.30b;WIELKOPOLSKI część B;13123541;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;29;1;0;punkt_adresowy_podstawowy;52.254601;18.23553
4.30b;WIELKOPOLSKI część B;16305171;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;3;1;0;punkt_adresowy_podstawowy;52.257569;18.232782
4.30b;WIELKOPOLSKI część B;11720322;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;4C;1;0;punkt_adresowy_podstawowy;52.256577;18.232272
4.30b;WIELKOPOLSKI część B;15819360;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;6;1;0;punkt_adresowy_podstawowy;52.256336;18.232598
4.30b;WIELKOPOLSKI część B;10865771;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;TUWIMA;23194;9;1;0;punkt_adresowy_podstawowy;52.256706;18.232856
4.30b;WIELKOPOLSKI część B;15940579;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;WITKIEWICZA;24435;2;1;0;punkt_adresowy_podstawowy;52.260048;18.219959
4.30b;WIELKOPOLSKI część B;14462411;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;WITKIEWICZA;24435;28;1;0;punkt_adresowy_podstawowy;52.260506;18.218412
4.30b;WIELKOPOLSKI część B;48648758;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;WITKIEWICZA;24435;6;1;0;punkt_adresowy_podstawowy;52.260759;18.219947
4.30b;WIELKOPOLSKI część B;8964570;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;WYSPIAŃSKIEGO;25081;1;1;0;punkt_adresowy_podstawowy;52.252849;18.227544
4.30b;WIELKOPOLSKI część B;14485409;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;1;1;0;punkt_adresowy_podstawowy;52.253503;18.228441
4.30b;WIELKOPOLSKI część B;11396312;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;10;1;0;punkt_adresowy_podstawowy;52.252774;18.231106
4.30b;WIELKOPOLSKI część B;11697079;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;10A;1;0;punkt_adresowy_podstawowy;52.25301;18.231439
4.30b;WIELKOPOLSKI część B;10208887;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;11;1;0;punkt_adresowy_podstawowy;52.253313;18.231024
4.30b;WIELKOPOLSKI część B;15582292;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;14;1;0;punkt_adresowy_podstawowy;52.253067;18.230618
4.30b;WIELKOPOLSKI część B;15917519;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;15;1;0;punkt_adresowy_podstawowy;52.253244;18.231465
4.30b;WIELKOPOLSKI część B;15233231;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;16;1;0;punkt_adresowy_podstawowy;52.253093;18.230339
4.30b;WIELKOPOLSKI część B;11097865;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;18;1;0;punkt_adresowy_podstawowy;52.253118;18.230089
4.30b;WIELKOPOLSKI część B;11791899;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;19;1;0;punkt_adresowy_podstawowy;52.253167;18.232067
4.30b;WIELKOPOLSKI część B;16379856;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;2;1;0;punkt_adresowy_podstawowy;52.252773;18.2337
4.30b;WIELKOPOLSKI część B;15822516;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;21;1;0;punkt_adresowy_podstawowy;52.253125;18.232536
4.30b;WIELKOPOLSKI część B;11237058;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;22;1;0;punkt_adresowy_podstawowy;52.253159;18.229517
4.30b;WIELKOPOLSKI część B;10890826;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;25;1;0;punkt_adresowy_podstawowy;52.253067;18.233358
4.30b;WIELKOPOLSKI część B;11745004;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;26;1;0;punkt_adresowy_podstawowy;52.25321;18.229047
4.30b;WIELKOPOLSKI część B;15957123;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;27A;1;0;punkt_adresowy_podstawowy;52.253267;18.233721
4.30b;WIELKOPOLSKI część B;14333942;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;27B;1;0;punkt_adresowy_podstawowy;52.253018;18.234062
4.30b;WIELKOPOLSKI część B;15819359;WIELKOPOLSKIE;KONIŃSKI;KAZIMIERZ BISKUPI;3010032;POSADA;286048;ŻEROMSKIEGO;26464;27D;1;0;punkt_adresowy_podstawowy;52.253488;18.234494
